

Lawrance Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124156
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Gardner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	25 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 90
Source	LDS Film 1468979
Parent Of	Thomas Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124156&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124156&Relationship=2ndParent



