

William Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Noble
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Witnesses	William Noble; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 91, Entry 275
Source	LDS Film 1068892
Witnessed Marriage Of	William Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018340&Relationship=Groom
Witnessed Marriage Of	Ann Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018340&Relationship=Bride



