

Margaret McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122874
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McGowan
Married Surname	Rice
Gender	Female
Abode	Pleasant Hill St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jan 1857
Witnesses	John Killan of Perry St.; Elizabeth Ann McKey of Sun St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 126, Entry 6
Source	LDS Film 396378
Witnessed By	John Killan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122874&Relationship=Witness_1
Witnessed By	Elizabeth Ann McKey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122874&Relationship=Witness_2
Married To	Arthur Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122874&Relationship=Groom



