

John Kirsman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirsman
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	P. N. L. Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Nov 1798
Notes	[Entry heavily soiled]
Register	Baptisms 1785 - 1800, Page 25, Entry 42
Source	LDS Film 1656195
Parent Of	Mary Kirsman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049922&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049922&Relationship=2ndParent



