

Thomas Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016729
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Prescot
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1763
Register	Burials 1754 - 1765, Page 129, Entry 19
Source	LDS Film 1656376
Parent	Michel. Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016729&Relationship=1stParent



