

Ann Grocott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015409
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grocott
Married Surname	Okill
Spouse's Occupation (As Documented)	of the Comissary Department
Spouse's Occupation (Standardised)	Comissary Department
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1817
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 29, Entry 301
Source	LDS Film 1068890
Married To	William Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015409&Relationship=Groom



