

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Standish St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 115, Entry 917
Source	LDS Film 1656421
Parent	Thomas Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149567&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149567&Relationship=2ndParent



