

John Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Jul 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 105
Source	LDS Film 1468980
Married To	Hanah Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128905&Relationship=Deceased



