

Miriam Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052435
First Name (With Contractions)	Miriam
First Name (Without Contractions)	Miriam
Surname	Roberts
Married Surname	Mason
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1814
Status	Spinster
Witnesses	John Gore, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 115, Entry 344
Source	LDS Film 1656150
Witnessed By	John Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052435&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052435&Relationship=Witness_2
Married To	Samuel Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052435&Relationship=Groom



