

Mary Cronin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cronin
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Norfolk St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Date Of Child's Birth	30 Apr 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 24
Source	LDS Film 1656377
Parent Of	William Cronin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060098&Relationship=Baptised
Married To	Robert Cronin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060098&Relationship=1stParent



