

Thomas Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Abode	Temple lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1781
Occupation (As Documented)	a Private in the Cheshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 613
Source	LDS Film 93833
Parent Of	James Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020524&Relationship=Baptised



