

William Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000303
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1711
Occupation (As Documented)	Officer at Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 105, Entry 16
Source	LDS Film 1656376
Parent Of	Jon. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000303&Relationship=Deceased



