

John Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1753
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007230&Relationship=Baptised



