

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bath Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Sep 1815
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 688
Source	LDS Film 1068890
Parent	Thos. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061615&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061615&Relationship=2ndParent



