

William Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haddock
Gender	Male
Abode	Stanley St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1751
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Aug 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006798&Relationship=Baptised



