

Henry Lingard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012466
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lingard
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1771
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Jun 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Lingard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012466&Relationship=Baptised



