

Roger Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076638
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Humphreys
Gender	Male
Abode	Bold St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Mar 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 620
Source	LDS Film 1656377
Parent Of	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076638&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076638&Relationship=2ndParent



