

Edward Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cottam
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Horatio Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 362, Entry 2891
Source	LDS Film 1656423
Parent	James Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171321&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171321&Relationship=2ndParent



