

Henry Margison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006652
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margison
Gender	Male
Abode	School lane
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 9
Source	LDS Film 1656376
Parent Of	Hannah Margison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006652&Relationship=Baptised



