

Ann McKilbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093160
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKilbrick
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 May 1783
Register	Burials 1767 - 1790, Page 169, Entry 13
Source	LDS Film 1647560
Parent Of	Ann McKilbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093160&Relationship=Deceased
Married To	Samuel McKilbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093160&Relationship=1stParent



