

Frederick Shimmin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433400
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Shimmin
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Myrtle St.
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jun 1847
Baptising Minister	J. Cox
Register	Baptisms 1841 - 1850, Page 39, Entry 306
Source	LDS Film No 2147909
Parent	William Shimmin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433400&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433400&Relationship=2ndParent



