

Harriet Brearley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228395
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Brearley
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Paddington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Register	Baptisms 1850 - 1851, Page 196, Entry 1568
Source	LDS Film 93886
Parent Of	Ann Brearley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228395&Relationship=Baptised
Married To	John Brearley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228395&Relationship=1stParent



