

George Thomas Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433315
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Bailey
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Sep 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 74, Entry 584
Source	LDS Film 1655552
Parent	James Walter Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433315&Relationship=1stParent
Parent	Jane Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433315&Relationship=2ndParent



