

Frederick Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035995
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	Charlotte Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035995&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035995&Relationship=2ndParent



