

Sarah Olert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060399
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Olert
Former/Maiden/Other Surname 1	Bryars
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Leeds St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Date Of Child's Birth	2 Jan 1805
Register	Baptisms 1805, Entry 116
Source	LDS Film 1068889
Parent Of	Thomas Olert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060399&Relationship=Baptised
Married To	Thomas Olert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060399&Relationship=1stParent



