

Sarah Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055514
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lawton St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1806
Date Of Death	20 Sep 1806
Age At Death	26 years
Age At Death (Years)	26
Register	Burials 1806, Page 1, Entry 232
Source	LDS Film 1656377
Married To	Henry Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055514&Relationship=Spouse



