

Samuel Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196838
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodburn
Gender	Male
Abode	Southport
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1853
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	20 Feb 1850
Register	Baptisms 1846 - 1864, Page 72, Entry 3
Source	LDS Film 1656373
Parent Of	Harriet Samuel Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196838&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196838&Relationship=2ndParent



