

Elizabeth Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072571
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grace
Married Surname	Rose
Gender	Female
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Dec 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 100
Source	LDS Film 1468983
Married To	Thomas Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072571&Relationship=Groom



