

Henry Brougham Hillcoat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brougham
Surname	Hillcoat
Gender	Male
Abode	York Terrace
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Feb 1860
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1814 - 1866, Page 232, Entry 1853
Source	LDS Film 2147913
Parent Of	Henry Robert Hillcoat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302158&Relationship=Baptised
Married To	Cecilia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302158&Relationship=2ndParent



