

Richard Birkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069383
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Birkitt
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1810
Witnesses	Rob. Bispham; Richd. Birkitt
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1460
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Noris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069383&Relationship=Groom
Witnessed Marriage Of	Mary Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069383&Relationship=Bride



