

Thomas Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009610
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1750
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 123, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009610&Relationship=Deceased



