

Robert Logan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Gender	Male
Abode	Breck St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Aug 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 1
Source	LDS Film 1656377
Parent Of	Jane Logan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044543&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044543&Relationship=2ndParent



