

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090144
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Ray Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2149
Source	LDS Film 1068890
Parent Of	Henry Edward Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090144&Relationship=Baptised
Married To	Isaac Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090144&Relationship=1stParent



