

Benjamin Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047259
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Fazakerly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1798
Date Of Birth	?
Birth Seniority	1
Parents Married In	Halsall
Register	Baptisms 1797 - 1798, Page 61, Entry 637
Source	LDS Film 93833
Parent	William Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047259&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047259&Relationship=2ndParent



