

Betty Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012232
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Whitehead
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1755
Register	Burials 1754 - 1765, Page 7, Entry 6
Source	LDS Film 1656376
Parent	Thos. Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012232&Relationship=1stParent



