

George Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Donald
Gender	Male
Abode	Bennett St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 86, Entry 681
Source	LDS Film 93878
Parent Of	Mary Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132267&Relationship=Baptised
Married To	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132267&Relationship=2ndParent



