

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037470
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Witnesses	Edward Lovatt; Bridget Maley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 136, Entry 271
Source	LDS Film 93843
Witnessed Marriage Of	John McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037470&Relationship=Groom
Witnessed Marriage Of	Mary Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037470&Relationship=Bride



