

Ellen Moffett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045744
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Moffett
Former/Maiden/Other Surname 1	Jefferson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Date Of Child's Birth	28 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 917
Source	LDS Film 93833
Parent Of	James Murphett [sic] Moffett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045744&Relationship=Baptised
Married To	Richard Moffett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045744&Relationship=1stParent



