

James Pierce Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222386
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Pierce
Surname	Carroll
Gender	Male
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1803
Register	Baptisms 1803, Page 190, Entry 770
Source	LDS Film 93842
Parent Of	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222386&Relationship=Baptised
Married To	Mary Ann Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222386&Relationship=2ndParent



