

Thomas Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Cheapside
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1778
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	15 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017245&Relationship=Baptised



