

Alice Livesey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432349
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Livesey
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Barton Street
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1841
Register	Baptisms 1841 - 1850, Page 2, Entry 10
Source	LDS Film No 2147909
Parent Of	Jane Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432349&Relationship=Baptised
Married To	James Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432349&Relationship=1stParent



