

Robert Stringer Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Stringer
Surname	Jones
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Newsham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1834
Baptising Minister	J. Halton Curate
Register	Baptism 1834 - 1835, Page 22, Entry 176
Source	LDS Film 1656421
Parent	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148252&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148252&Relationship=2ndParent



