

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Plumbe str.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 143
Source	LDS Film 93833
Parent Of	Ann James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046763&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046763&Relationship=2ndParent



