

George Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	Frederick Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1785 - 1787, Page 109, Entry 12
Source	LDS Film 093913
Parent Of	Margaret Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041436&Relationship=Deceased



