

Richard Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087629
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Witter
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Hodgson; Ralph Holland
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 244, Entry 488
Source	LDS Film 1647986
Witnessed By	Mary Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087629&Relationship=Witness_1
Witnessed By	Ralph Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087629&Relationship=Witness_2
Married To	Ann Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087629&Relationship=Bride



