

John Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	Marybone
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7990
Source	LDS Film 560881
Parent Of	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109870&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109870&Relationship=2ndParent



