

Mary Dothwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dothwaite
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 24
Source	LDS Film 1656376
Married To	John Dothwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004801&Relationship=Spouse



