

Charles Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027220
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birch
Gender	Male
Abode	Orange street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	24 Nov 1776
Register	Burials 1776, Page 3, Entry 293
Source	LDS Film 93833
Parent Of	Thomas Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027220&Relationship=Deceased



