

George Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	James Nuttall; Richard Ratcliffe
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 173, Entry 1585
Source	LDS Film 1656150
Witnessed By	James Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017386&Relationship=Witness_1
Witnessed By	Richard Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017386&Relationship=Witness_2
Married To	Sarah Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017386&Relationship=Bride



