

Alice Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042443
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holme
Former/Maiden/Other Surname 1	Kirby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fairhurst Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1795
Date Of Child's Birth	6 Dec 1794
Register	Baptisms 1794 - 1795, Page 344, Entry 844
Source	LDS Film 93833
Parent Of	William Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042443&Relationship=Baptised
Married To	Thomas Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042443&Relationship=1stParent



