

John Chritchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chritchley
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ranelagh Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 6
Source	LDS Film 1656377
Parent	Abraham Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030117&Relationship=1stParent



