

Roger Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072017
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Gordon
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jul 1828
Witnesses	Roger Gordon; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Ann Johnston
Register	Marriages 1823 - 1837, Page 116, Entry 150
Source	LDS Film 1647985
Witnessed Marriage Of	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072017&Relationship=Groom
Witnessed Marriage Of	Anne Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072017&Relationship=Bride



