

Mary Fielding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009109
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fielding
Married Surname	Crosley
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1802
Status	Spinster
Witnesses	Edward Coventry; Jas. Rea
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 206, Entry 327
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009109&Relationship=Witness_1
Witnessed By	Jas. Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009109&Relationship=Witness_2
Married To	Oliver Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009109&Relationship=Groom



