

Richard Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 200, Entry 29
Source	LDS Film 1656376
Married To	Catherine Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008504&Relationship=Deceased



