

Eliza Emily Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062187
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Emily
Surname	Williams
Married Surname	Browne
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leece St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1847
Minor Or Full	full
Status	Spinster
Witnesses	Solomon James Browne; Clara Jane Browne
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 117, Entry 234
Source	LDS Film 1656509
Witnessed By	Solomon James Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062187&Relationship=Witness_1
Witnessed By	Clara Jane Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062187&Relationship=Witness_2
Married To	Thomas Francis Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062187&Relationship=Groom



