

Thomas Broughill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughill
Gender	Male
Abode	Hockenall alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1787
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Jul 1787
Register	Baptisms 1787, Page 170, Entry 625
Source	LDS Film 93833
Parent Of	Robert Broughill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028759&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028759&Relationship=2ndParent



