

Mary Daily	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031383
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Daily
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chorley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Date Of Child's Birth	6 Jan 1789
Register	Baptisms 1789, Page 196, Entry 81
Source	LDS Film 93833
Parent Of	Mary Daily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031383&Relationship=Baptised
Married To	Patrick Daily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031383&Relationship=1stParent



