

Bridget McNally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021323
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McNally
Married Surname	Byrne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Status	Spinster
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 3, Entry 9
Source	LDS Film 1068892
Witnessed By	Samuel Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021323&Relationship=Witness_1
Witnessed By	Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021323&Relationship=Witness_2
Married To	Timothy Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021323&Relationship=Groom



