

Hugh Woodcock?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116885
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodcock?
Gender	Male
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Oct 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 1
Source	LDS Film 1468979
Married To	Elizabeth? Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116885&Relationship=Bride



