

Jonathan Spears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036430
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Spears
Gender	Male
Abode	Stanly St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6514
Source	LDS Film 1656195
Parent Of	Henry Spears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036430&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036430&Relationship=2ndParent



