

John Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1802
Date Of Child's Birth	25 Apr 1802
Register	Baptisms 1787 - 1810, Page 29, Entry 577
Source	LDS Film 1595373
Parent Of	Ann Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055933&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055933&Relationship=2ndParent



