

Benjamin Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009410
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Fleetwood
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 118, Entry 40
Source	LDS Film 1656376
Parent Of	Jane Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009410&Relationship=Deceased



