

Edmund Dryhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103419
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Dryhurst
Gender	Male
Abode	Plumb Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Dec 1830
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5244
Register	Burials 1830 - 1831, Page 50, Entry 3656
Source	LDS Film 560881
Parent	Wm. Dryhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103419&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103419&Relationship=2ndParent



