

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011449
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1807
Witnesses	Edward Coventry; William Powell
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 462, Entry 122
Source	LDS Film 93839
Witnessed Marriage Of	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011449&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011449&Relationship=Bride



